﻿Estimacions de població vinculada no resident ETCA, per trimestre
Sant Andreu de la Barca
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081960&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;2937;2879;2236;2984;2741;27340;30081
2014;2904;2697;2100;2915;2634;27268;29902
2013;2996;2833;2131;2819;2673;27329;30002
2012;3022;2850;2148;2866;2700;27306;30006
2011;3125;2937;2295;2910;2798;27094;29892
2010;3132;3001;2342;2986;2848;26682;29530
2009;3431;3134;2412;3082;2992;26401;29393
2008;3340;3506;2574;3383;3185;26279;29464
2007;3436;3332;2408;3394;3114;25743;28857
2006;3413;3491;2469;3242;3130;25383;28513
2005;3122;3550;2415;3125;3027;24863;27890
2004;3124;3266;2306;3004;2904;23675;26579
2003;3264;3356;2354;3047;2983;23307;26290
2002;3113;3363;2324;3149;2962;22396;25358

