﻿Indicadors demogràfics
Catalunya
Unitats: Percentatge.
Font: Idescat i Departament de Drets Socials.
Notes:
 (1) Indicador calculat sobre el total de llars.
 (2) Indicador calculat sobre la població total.
 (3) Indicador calculat sobre la població de 75 anys o més.
 Al 2017 va canviar el sistema de recollida de dades dels alumnes escolaritzats als 17 anys i, per tant, l'indicador Taxa d'escolarització als 17 anys no és comparable amb els anys anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=intpobr&n=8233&lang=es
;Taxa d'escolarització als 17 anys;Famílies monoparentals (1);Famílies amb tres fills o més (1);Població provinent de països en vies de desenvolupament (2);Població de 75 anys o més que viu sola (3)
2021;82,3;2,0;4,8;16,2;28,0
2020;81,6;2,3;4,9;15,9;27,6
2019;79,4;2,3;4,8;15,6;27,2
2018;79,9;2,2;4,6;14,5;27,6
2017;80,2;2,1;4,4;13,6;27,6
2016;84,9;2,2;4,5;13,1;27,8
2015;82,7;2,1;4,4;12,7;27,7
2014;82,9;2,0;4,2;12,5;28,1
2013;85,1;1,2;3,3;12,6;27,9
2012;84,1;0,9;2,6;13,1;27,7

