﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Solsona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252075
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1130,82;1360,09;805,83;..;..;1175,66
2021;993,43;1196,76;711,24;..;..;1030,42
2020;982,31;1166,58;697,53;..;..;1004,56
2019;969,13;1127,31;679,53;..;..;971,24
2018;924,47;1090,06;657,32;..;..;931,93
2017;918,54;1046,59;623,89;..;..;897,93
2016;910,38;1032,31;609,12;..;..;886,45
2014;844,82;992,48;603,19;..;..;847,26
2013;827,76;976,90;596,45;..;..;836,37
2012;813,16;999,20;578,69;..;..;837,82
2011;811,03;997,11;587,20;..;..;844,81

