﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Lloret de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170950&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1095;183;30;0;1308
12/2023 (p);1018;122;20;0;1160
09/2023 (p);1249;211;36;0;1496
06/2023 (p);1235;235;43;0;1513
03/2023 (p);1056;164;23;0;1243
12/2022 (p);1016;121;17;0;1154
09/2022 (p);1216;186;32;0;1434
06/2022 (p);1237;208;43;0;1488
03/2022 (p);1015;137;17;0;1169
12/2021 (p);1014;109;12;0;1135
09/2021 (p);1142;172;24;0;1338
06/2021 (p);1168;186;27;0;1381
03/2021 (p);1008;93;10;0;1111
12/2020 (p);1013;81;12;0;1106

