﻿Localització de l'ocupació per professions (CCO-94)
Valls de Valira, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:252398
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;21;5;26
Tècnics i professionals científics i intel·lectuals;2;2;4
Tècnics i professionals de suport;5;32;37
Empleats administratius;3;21;24
Treballadors de serveis i venedors de comerç;15;18;33
Treballadors qualificats en act. agràries i pesqueres;35;2;37
Artesans i treballadors qualificats de les indústries i la construcció;7;6;13
Operadors d'instal·lacions i maquinària, i muntadors;7;4;11
Treballadors no qualificats;7;11;18
Forces armades;0;0;0
Total;102;101;203

