﻿Població. Per any d'arribada a Espanya
Ripoll
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171479
;2021
2020;96
2019;171
2018;105
2017;87
2016;60
2011-2015;180
2001-2010;789
1991-2000;144
1981-1990;39
Abans de 1981;33
Sempre hi ha viscut;9042
Total;10746

