﻿Distribució de la superfície agrícola utilitzada (SAU)
Saus, Camallera i Llampaies
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171870&lang=es
;2009;1999
   Total;;
   explot.;20;18
    ha;532;359
 secà;;
 explot.;20;18
 ha;493;349
 regadiu;;
 explot.;11;11
 ha;39;10
       Terres llaurades;;
 explot.;20;18
 ha;529;359
        Pastures permanents;;
 explot.;2;0
 ha;3;0

