﻿Població. Per sexe, edat quinquennal i estat civil
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431009
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;301;266;567;0;0;0;0;0;0;0;0;0;0;0;0;301;266;567
De 15 a 19 anys;74;70;144;0;2;2;0;0;0;0;0;0;0;0;0;74;72;146
De 20 a 24 anys;86;71;157;2;8;10;0;0;0;1;1;2;0;0;0;89;80;169
De 25 a 29 anys;72;55;127;28;62;90;0;0;0;1;2;3;0;0;0;101;119;220
De 30 a 34 anys;42;30;72;132;133;265;0;1;1;2;4;6;1;1;2;177;169;346
De 35 a 39 anys;25;9;34;139;138;277;1;3;4;4;4;8;8;2;10;177;156;333
De 40 a 44 anys;19;6;25;103;106;209;2;0;2;6;3;9;3;5;8;133;120;253
De 45 a 49 anys;12;6;18;74;65;139;0;3;3;3;3;6;2;2;4;91;79;170
De 50 a 54 anys;6;1;7;58;44;102;1;8;9;2;1;3;4;0;4;71;54;125
De 55 a 59 anys;2;2;4;57;54;111;1;5;6;2;1;3;0;0;0;62;62;124
De 60 a 64 anys;3;1;4;37;26;63;1;5;6;1;0;1;0;0;0;42;32;74
De 65 a 69 anys;2;0;2;28;13;41;2;8;10;0;0;0;0;1;1;32;22;54
De 70 a 74 anys;3;1;4;14;14;28;1;9;10;0;0;0;1;1;2;19;25;44
De 75 a 79 anys;2;0;2;8;6;14;4;9;13;0;0;0;0;0;0;14;15;29
De 80 a 84 anys;1;0;1;3;4;7;5;8;13;0;0;0;0;0;0;9;12;21
De 85 anys i més;0;1;1;6;2;8;5;12;17;0;0;0;0;0;0;11;15;26
Total;650;519;1169;689;677;1366;23;71;94;22;19;41;19;12;31;1403;1298;2701

