﻿Immigracions externes. Per continent de procedència
Bruc, el
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080253&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);2 (b);2 (b);11 (b);0 (b);0 (b);4 (b);22 (b)
2021;3;0;3;3;0;0;2;11
2020;7;0;2;5;0;0;1;15
2019;2;0;3;2;0;0;1;8
2018;9;2;2;8;0;1;0;22
2017;4;0;0;5;0;0;4;13
2016;1;1;0;3;0;0;3;8
2015;6;0;1;2;0;0;1;10
2014;9;0;0;2;0;0;1;12
2013;2;0;0;1;0;0;0;3
2012;3;0;2;0;1;0;1;7
2011;2;0;1;2;0;0;1;6
2010;3;0;0;7;0;0;2;12
2009;1;3;3;0;3;0;2;12
2008;0;1;2;2;0;0;1;6
2007;6;3;1;6;0;0;1;17
2006;2;4;5;4;0;0;7;22
2005;3;8;0;5;2;0;1;19
2004;0;8;0;4;0;0;5;17

