﻿Population at 1 January. By sex and five-year age group
Santa Maria d'Oló. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082589&lang=en
;Males;Females;Total
From 0 to 4 years;12;20;32
From 5 to 9 years;35;21;56
From 10 to 14 years;26;24;50
From 15 to 19 years;29;21;50
From 20 to 24 years;18;28;46
From 25 to 29 years;17;22;39
From 30 to 34 years;25;21;46
From 35 to 39 years;25;39;64
From 40 to 44 years;44;45;89
From 45 to 49 years;52;36;88
From 50 to 54 years;45;29;74
From 55 to 59 years;37;35;72
From 60 to 64 years;44;43;87
From 65 to 69 years;36;33;69
From 70 to 74 years;33;30;63
From 75 to 79 years;25;32;57
From 80 to 84 years;12;13;25
From 85 to 89 years;10;26;36
From 90 to 94 years;5;10;15
From 95 to 99 years;0;5;5
100 years and over;0;0;0
Total;530;533;1063

