﻿Maquinària propietat exclusiva de l'explotació (III)
Arbeca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=159&geo=mun:250292&lang=es
;1999
   Equips accionats per tractor per a tractament fitosanitari;
  empolvoratge;
  explot.;36
 nombre màquines;37
 polvoritzadors per a conreus baixos;
  explot.;63
 nombre màquines;64
 polvoritzadors per a conreus arboris;
  explot.;194
 nombre màquines;195
      Màquines per a reg automatitzat;
  canons enrotllables;
  explot.;1
 nombre màquines;1
  pivots;
  explot.;0
 nombre màquines;0
  rangers;
  explot.;0
 nombre màquines;0
  motobombes fixes;
  explot.;14
 nombre màquines;17
           Desensitjadores;
  explot.;0
 nombre màquines;0
           Plataformes automotrius per a collir fruita;
  explot.;19
 nombre màquines;19
             Veremadores;
  explot.;0
 nombre màquines;0
             Vibradors olives i d'altres fruits;
  explot.;6
 nombre màquines;6
             Molins de pinso;
  explot.;2
 nombre màquines;2
              Tancs refrigeradors;
  explot.;4
 nombre màquines;5
               Ordinador;
  explot.;13
 nombre màquines;13

