﻿Comptes de cotització. A últim dia del mes
Tavertet
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082802&lang=en
;Comptes de cotització
09/2020;8
06/2020;8
03/2020;9
12/2019;8
09/2019;8
06/2019;6
03/2019;6
12/2018;6
09/2018;6
06/2018;6
03/2018;6
12/2017;5
09/2017;7
06/2017;8
03/2017;8
12/2016;7
09/2016;9
06/2016;10
03/2016;9
12/2015;10
09/2015;9
06/2015;10
03/2015;9
12/2014;9
09/2014;10
06/2014;10
03/2014;10
12/2013;10
09/2013;9
06/2013;6
03/2013;7
12/2012;6
09/2012;6
06/2012;8
03/2012;9
12/2011;10
09/2011;11
06/2011;12
03/2011;12
12/2010;11
09/2010;11
06/2010;10
03/2010;10
12/2009;9
09/2009;10
06/2009;11
03/2009;11
12/2008;10
09/2008;9
06/2008;9
03/2008;7

