﻿Población. Por año de llegada a Cataluña
Martorell
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081141&lang=es
;2021
2020;498
2019;759
2018;525
2017;396
2016;285
2011-2015;1041
2001-2010;3342
1991-2000;1014
1981-1990;513
Antes de 1981;3783
Siempre ha vivido;16431
Total;28590

