﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castellví de Rosanes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080667&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;21;..;124;166
06/2020;..;21;..;121;165
03/2020;..;..;20;120;163
12/2019;..;20;..;126;168
09/2019;..;19;..;124;162
06/2019;..;20;..;122;162
03/2019;..;20;..;123;164
12/2018;..;20;..;122;164
09/2018;..;20;..;123;165
06/2018;..;..;19;123;164
03/2018;..;..;19;122;161
12/2017;..;20;..;121;162
09/2017;..;..;19;121;162
06/2017;..;..;21;120;162
03/2017;..;..;20;124;166
12/2016;..;22;..;124;168
09/2016;..;23;..;118;162
06/2016;..;24;..;119;164
03/2016;..;24;..;120;166
12/2015;2;24;21;122;169
09/2015;..;24;..;123;169
06/2015;..;23;..;126;170
03/2015;..;23;..;126;171
12/2014;..;24;..;118;165
09/2014;..;22;..;113;155
06/2014;..;21;..;110;153
03/2014;..;21;..;107;151
12/2013;..;..;20;105;148
09/2013;..;..;22;103;148
06/2013;..;21;..;106;150
03/2013;..;22;..;100;145
12/2012;..;22;..;103;144
09/2012;..;22;..;102;145
06/2012;..;22;..;103;148
03/2012;..;22;..;104;148
12/2011;..;22;..;100;144
09/2011;..;20;..;96;137
06/2011;..;..;20;99;140
03/2011;..;20;..;97;138
12/2010;..;..;21;100;142
09/2010;..;..;20;99;141
06/2010;..;..;23;98;143
03/2010;..;..;24;95;140
12/2009;..;..;23;97;142
09/2009;..;..;21;96;139
06/2009;..;..;22;96;141
03/2009;..;..;22;97;143
12/2008;..;..;24;95;144
09/2008;..;..;25;100;152
06/2008;..;..;24;101;152
03/2008;..;..;26;97;150

