﻿Población. Por sexo y edad quinquenal
Odèn. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251484&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;3;7
De 5 a 9 años;5;3;8
De 10 a 14 años;0;2;2
De 15 a 19 años;4;2;6
De 20 a 24 años;2;4;6
De 25 a 29 años;4;4;8
De 30 a 34 años;7;10;17
De 35 a 39 años;11;5;16
De 40 a 44 años;13;10;23
De 45 a 49 años;8;6;14
De 50 a 54 años;8;8;16
De 55 a 59 años;15;8;23
De 60 a 64 años;10;12;22
De 65 a 69 años;16;5;21
De 70 a 74 años;15;10;25
De 75 a 79 años;8;1;9
De 80 a 84 años;5;4;9
De 85 a 89 años;0;7;7
De 90 a 94 años;4;3;7
De 95 a 99 años;1;0;1
100 años o más;0;0;0
Total;140;107;247

