﻿Population. By place of birth, sex and age
Rialp. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251832&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;10;12;22;0;0;0;0;0;0;10;12;22
From 5 to 9 years;10;13;23;0;0;0;0;1;1;10;14;24
From 10 to 14 years;20;11;31;1;0;1;0;0;0;21;11;32
From 15 to 19 years;8;10;18;0;0;0;1;1;2;9;11;20
From 20 to 24 years;17;20;37;0;0;0;2;1;3;19;21;40
From 25 to 29 years;16;13;29;0;2;2;3;0;3;19;15;34
From 30 to 34 years;19;21;40;1;2;3;1;0;1;21;23;44
From 35 to 39 years;19;16;35;2;1;3;3;2;5;24;19;43
From 40 to 44 years;25;26;51;5;2;7;4;6;10;34;34;68
From 45 to 49 years;29;26;55;3;3;6;4;3;7;36;32;68
From 50 to 54 years;22;16;38;3;2;5;3;4;7;28;22;50
From 55 to 59 years;20;18;38;1;2;3;3;2;5;24;22;46
From 60 to 64 years;20;19;39;5;8;13;1;1;2;26;28;54
From 65 to 69 years;19;11;30;5;0;5;0;4;4;24;15;39
From 70 to 74 years;12;13;25;2;5;7;0;0;0;14;18;32
From 75 to 79 years;5;8;13;3;4;7;0;0;0;8;12;20
From 80 to 84 years;3;3;6;2;4;6;0;0;0;5;7;12
85 years and over;4;11;15;2;2;4;0;0;0;6;13;19
Total;278;267;545;35;37;72;25;25;50;338;329;667

