﻿Población. Por sexo
Viladasens
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:172168&lang=es
;Hombres;Mujeres;Total
2023;123;99;222
2022;118;100;218
2021;115;100;215
2011;111;100;212
2001;96;82;178
1996;97;85;182
1991;98;91;189
1986;97;91;188
1981;99;91;190
1975;115;124;239

