﻿Population aged 10 and over. By extended levels of education attained
Sant Feliu de Buixalleu
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171595&lang=en
;2001
Illiteracy;12
No formal schooling;111
Primary education;195
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);135
Intermediate-level vocational training (FP);20
Advanced-level vocational training (FP);33
Level-two secondary education (batxillerat superior);75
Diploma;23
Undergraduate degree and doctoral degree;34
Total;638

