﻿Habitatges principals. Per problemes a l'entorn
Castellbell i el Vilar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080538&lang=en
;2001
Sorolls exteriors;
sí;204
no;857
Contaminació o mals olors;
sí;91
no;970
Poca neteja als carrers;
sí;271
no;790
Males comunicacions;
sí;212
no;849
Poques zones verdes;
sí;222
no;839
Delinqüència o vandalisme;
sí;229
no;832
Falta de serveis;
sí;9
no;1052
Total habitatges;1061

