﻿Población. Por año de llegada a Cataluña
Escala, l'
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170622&lang=es
;2021
2020;264
2019;204
2018;159
2017;186
2016;132
2011-2015;573
2001-2010;1839
1991-2000;612
1981-1990;324
Antes de 1981;942
Siempre ha vivido;5103
Total;10338

