﻿Population. By year of arrival in Spain and sex
Muntanyola. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081290&lang=en
;Males;Females;Total
2020;0;0;3
2019;0;0;3
2018;0;0;0
2017;0;3;3
2016;0;3;3
2011-2015;6;0;9
2001_2010;12;6;18
1991-2000;6;3;6
1981-1990;3;3;6
Before 1981;3;3;6
He has always lived there;318;288;606
Total;351;306;657

