﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Móra d'Ebre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430939&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;48;33;65;293;439
06/2020;49;35;66;295;445
03/2020;50;37;66;298;451
12/2019;49;32;69;300;450
09/2019;50;32;70;303;455
06/2019;51;35;80;303;469
03/2019;51;35;77;306;469
12/2018;51;35;74;311;471
09/2018;50;37;70;321;478
06/2018;52;40;71;322;485
03/2018;53;40;67;318;478
12/2017;52;39;70;316;477
09/2017;52;40;69;324;485
06/2017;53;39;69;327;488
03/2017;51;37;66;325;479
12/2016;54;38;66;315;473
09/2016;56;39;65;311;471
06/2016;58;39;68;318;483
03/2016;54;42;68;314;478
12/2015;51;43;77;322;493
09/2015;51;43;73;334;501
06/2015;54;41;69;334;498
03/2015;53;42;72;320;487
12/2014;52;42;67;317;478
09/2014;51;43;66;318;478
06/2014;52;43;66;319;480
03/2014;45;43;64;308;460
12/2013;45;41;64;311;461
09/2013;47;43;66;310;466
06/2013;47;43;66;301;457
03/2013;45;40;67;297;449
12/2012;44;43;66;293;446
09/2012;44;46;69;301;460
06/2012;43;47;70;299;459
03/2012;39;48;68;292;447
12/2011;39;47;73;300;459
09/2011;39;47;75;296;457
06/2011;43;48;71;300;462
03/2011;40;49;73;308;470
12/2010;43;49;74;314;480
09/2010;45;52;73;316;486
06/2010;47;54;72;318;491
03/2010;45;52;77;314;488
12/2009;44;53;82;315;494
09/2009;48;51;86;321;506
06/2009;49;52;85;315;501
03/2009;49;50;86;323;508
12/2008;52;52;84;332;520
09/2008;54;53;95;341;543
06/2008;53;54;96;335;538
03/2008;53;53;101;335;542

