﻿Població. Per any d'arribada a Espanya
Salt
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171557
;2021
2020;513
2019;909
2018;666
2017;651
2016;489
2011-2015;1602
2001-2010;6771
1991-2000;1155
1981-1990;246
Abans de 1981;162
Sempre hi ha viscut;18939
Total;32106

