﻿Personal Income Tax (IRPF). Main items
Albi, l'
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250096&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;5411959;4961769;4956567;4830926;4788791;4646058;4269401;4625676;4409170;4378016;4728282;4874852
Income from investment;..;119636;250146;..;..;..;..;..;..;..;431885;..
Income from property not subject to economic activities;143136;124701;137553;138692;128902;130586;131004;112887;111792;100663;91897;104023
Income from economic activities;450524;331172;448407;471212;469899;310658;468155;521077;422189;384216;266399;386560
Income from economic activities subject to the direct estimate scheme;233851;212048;266712;221200;252215;172782;257212;220647;182621;166400;100453;109697
Income from economic activities subject to the objective estimate scheme;216673;119124;181695;250012;217684;137876;210943;300431;239568;217816;165946;276863
Gross taxable base from income and savings;6282704;5738091;5963817;5971109;5959822;5446248;5438787;5792838;5537293;5470431;5746251;6038407
Deductions to the taxable base for pension contributions;..;113276;..;..;..;..;..;150085;..;..;..;..
Net taxable base from income and savings;6057191;5462188;5661017;5646943;5652154;5110607;5129763;5403328;5166215;..;..;5608460
Total tax due;1034976;911798;930594;891539;873775;777238;759285;896926;811026;821646;859847;925288
Deductions for primary residence;21771;27077;29609;29063;38488;40776;44228;47868;48937;60317;61310;62689
Regional government deductions;1284;1965;1983;1804;1251;1121;..;1974;2720;1684;2343;2412
Net tax payable;1006452;877586;893298;858146;831292;734310;710022;844478;754038;758345;792277;857998
Self-assessment tax liability;1006417;877556;893280;858231;831292;734310;710021;835321;742846;745479;784548;843005
Withholdings and payments on account;1013693;912205;959763;896871;883406;803802;835345;908288;897258;896378;944997;928988
Result of the tax return;-38244;-67964;-92916;-58724;-66114;-83841;-139423;-77067;-157212;-153598;-163150;-86283

