﻿Titulars persona física per edat i sexe
Gratallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430691
;1999;1989
   Totes les edats;;
 titulars;;
 total;83;120
 homes;62;82
 dones;21;38
 titulars caps explotació;;
 total;79;118
 homes;61;81
 dones;18;37
     Menys de 25 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;2
 dones;1;2
 titulars caps explotació;;
      homes;4;2
    dones;1;2
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;4
 dones;3;1
 titulars caps explotació;;
      homes;2;4
    dones;3;1
             De 40 a 44 anys;;
 titulars;;
  homes;4;7
 dones;3;1
 titulars caps explotació;;
      homes;4;7
    dones;3;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;13
 dones;0;3
 titulars caps explotació;;
      homes;2;13
    dones;0;3
                 De 50 a 54 anys;;
 titulars;;
  homes;9;13
 dones;1;1
 titulars caps explotació;;
      homes;9;13
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;8;10
 dones;4;4
 titulars caps explotació;;
      homes;8;10
    dones;3;4
                     De 60 a 64 anys;;
 titulars;;
  homes;9;10
 dones;3;4
 titulars caps explotació;;
      homes;8;10
    dones;3;3
                       De 65 anys i més;;
 titulars;;
  homes;20;21
 dones;6;22
 titulars caps explotació;;
      homes;20;20
    dones;5;22

