﻿Nombre d'explotacions i superfície censada
Naut Aran
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250254
;2009;1999
      Total explot.;91;45
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;91;45
 ha;28447;25851
 amb ramaderia;;
 explot.;61;37
 ha;5831;698
 sense ramaderia;;
 explot.;30;8
 ha;22616;25153
 amb SAU;;
 explot.;91;45
 ha;21283;16658
 amb altres terres;;
 explot.;35;12
 ha;7164;9192

