﻿Parcel·lació
Vilalba dels Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431750
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;233;283;280
 superfície total;4899;5472;5174
 nombre parcel·les;1562;1679;1624
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;17;28;15
 superfície total;107;86;168
 nombre parcel·les;17;28;15
 2 a 3 parcel·les;;;
  explot.;43;53;56
 superfície total;465;599;546
 nombre parcel·les;112;132;143
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;48;63;80
 superfície total;755;1069;1205
 nombre parcel·les;216;281;368
 6 a 14 parcel·les;;;
  explot.;115;133;123
 superfície total;2782;3225;2706
 nombre parcel·les;983;1113;983
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;6;6
 superfície total;474;494;549
 nombre parcel·les;146;125;115
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;316;0;0
 nombre parcel·les;88;0;0

