﻿Espècies arbòries forestals
Querol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431205&lang=es
;1999
   Total;
 total;
 explot.;21
 ha;1647
 comercial;
 explot.;5
 ha;350
 no comercial;
 explot.;18
 ha;1298
     Frondoses;
 total;
 explot.;8
 ha;703
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;703
       Resinoses;
 total;
 explot.;11
 ha;923
 comercial;
 explot.;4
 ha;345
 no comercial;
 explot.;9
 ha;578
         Mixtes;
 total;
 explot.;3
 ha;21
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;2
 ha;17

