﻿Habitatges principals. Per problemes a l'entorn
Olesa de Montserrat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081477&lang=es
;2001
Sorolls exteriors;
sí;1781
no;4375
Contaminació o mals olors;
sí;857
no;5299
Poca neteja als carrers;
sí;3381
no;2775
Males comunicacions;
sí;1147
no;5009
Poques zones verdes;
sí;3042
no;3114
Delinqüència o vandalisme;
sí;868
no;5288
Falta de serveis;
sí;63
no;6093
Total habitatges;6156

