﻿Població. Per any d'arribada a Espanya
Sant Andreu de Llavaneres
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081976
;2021
2020;81
2019;165
2018;102
2017;120
2016;99
2011-2015;228
2001-2010;666
1991-2000;165
1981-1990;78
Abans de 1981;81
Sempre hi ha viscut;9339
Total;11121

