﻿Population aged 16 and over. By extended levels of education attained
Bellver de Cerdanya
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250518&lang=en
;2011
Illiteracy;..
Uneducated;..
Primary education;305
Secondary education;652
General upper secondary education;196
Vocational training cycles for intermediate level;149
Advanced level in specific vocational training;..
First cycle in university education;..
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;239
Total;1939

