﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080728
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3102;2517;5616;2043;1917;3960;57;261;318;423;441;864;96;54;150;5721;5190;10908
Menys de 15 anys;1212;1044;2256;0;0;0;0;0;0;0;0;0;0;0;0;1212;1044;2256
De 15 a 19 anys;456;393;846;0;0;0;0;0;0;0;0;0;3;0;3;459;390;849
De 20 a 24 anys;315;294;609;3;3;3;0;0;0;0;0;0;0;0;0;315;300;615
De 25 a 29 anys;297;249;543;6;21;30;0;0;0;0;3;3;0;0;0;303;273;576
De 30 a 34 anys;183;144;330;66;72;138;0;0;0;9;3;12;30;15;48;285;237;525
De 35 a 39 anys;168;120;288;132;126;258;0;0;3;18;21;39;12;3;15;330;270;600
De 40 a 44 anys;177;96;273;237;291;534;0;3;3;33;60;93;21;9;30;468;462;930
De 45 a 49 anys;126;87;213;363;360;726;0;6;6;102;114;213;15;6;18;603;573;1176
De 50 a 54 anys;78;42;120;363;339;702;3;3;9;93;93;186;9;9;18;543;486;1032
De 55 a 59 anys;39;12;54;285;249;537;3;15;21;63;69;132;6;3;12;399;354;753
De 60 a 64 anys;27;15;42;213;174;387;6;18;24;54;42;96;0;0;0;306;246;552
De 65 a 69 anys;9;3;15;150;108;255;3;24;27;24;18;42;3;3;3;186;156;342
De 70 a 74 anys;6;6;15;90;81;171;12;30;45;15;12;27;3;0;3;123;135;258
De 75 a 79 anys;3;0;3;69;39;108;3;36;39;6;6;12;0;0;3;78;87;165
De 80 a 84 anys;3;0;3;36;24;60;3;33;36;6;0;6;0;0;0;48;60;108
85 anys o més;6;6;12;30;24;54;21;84;105;0;3;3;0;0;3;54;120;174
Resta d'Espanya;135;105;243;645;606;1251;45;237;285;96;111;204;12;9;18;933;1065;1995
Menys de 15 anys;6;15;18;0;0;0;0;0;0;0;0;0;0;0;0;6;12;18
De 15 a 19 anys;3;3;9;0;0;0;0;0;0;0;0;0;0;0;3;6;6;9
De 20 a 24 anys;3;6;12;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
De 25 a 29 anys;3;9;12;6;0;6;0;0;0;0;0;0;0;0;0;9;9;18
De 30 a 34 anys;12;12;27;3;3;3;0;0;0;0;3;3;3;0;3;21;15;33
De 35 a 39 anys;12;18;30;12;6;18;0;0;0;3;0;3;0;0;3;24;27;54
De 40 a 44 anys;15;12;27;24;18;42;0;0;0;6;3;6;3;0;0;48;33;81
De 45 a 49 anys;18;12;27;27;42;69;0;0;0;6;9;12;3;0;3;48;63;114
De 50 a 54 anys;12;9;21;48;57;102;0;0;0;9;6;18;0;3;3;72;72;144
De 55 a 59 anys;15;0;18;78;87;165;0;0;3;21;27;48;3;3;6;117;120;240
De 60 a 64 anys;12;0;15;114;105;219;3;6;9;21;21;42;0;0;0;150;135;285
De 65 a 69 anys;3;0;3;87;96;186;3;21;24;15;15;33;0;0;0;111;132;243
De 70 a 74 anys;6;3;6;84;90;177;3;21;27;6;15;21;0;0;3;105;129;234
De 75 a 79 anys;6;0;6;81;63;144;6;27;33;3;0;6;0;0;0;96;96;192
De 80 a 84 anys;0;0;0;54;27;78;3;54;57;3;3;6;0;3;3;63;84;147
85 anys o més;0;3;3;30;12;42;21;102;126;3;6;6;0;0;0;54;123;174
Estranger;387;381;768;390;450;840;3;27;27;54;66;120;168;201;372;999;1125;2124
Menys de 15 anys;57;60;117;0;0;0;0;0;0;0;0;0;0;0;0;57;60;120
De 15 a 19 anys;30;48;78;0;0;0;0;0;0;0;0;0;9;12;24;42;60;99
De 20 a 24 anys;66;33;99;0;3;3;0;0;0;0;0;0;27;18;45;90;54;147
De 25 a 29 anys;39;48;90;9;21;33;0;0;0;0;0;0;24;36;60;75;108;180
De 30 a 34 anys;48;45;93;24;57;81;0;0;0;3;6;9;30;24;51;102;132;231
De 35 a 39 anys;36;48;81;57;81;138;0;0;3;3;6;9;27;24;51;120;159;279
De 40 a 44 anys;42;36;78;63;72;135;0;0;0;12;12;27;15;24;39;132;141;276
De 45 a 49 anys;24;24;48;66;63;129;0;0;0;9;12;21;12;21;36;111;123;234
De 50 a 54 anys;15;15;33;42;45;87;0;3;3;9;9;18;12;9;21;78;81;162
De 55 a 59 anys;18;6;24;45;48;93;0;3;3;12;9;21;3;12;21;81;78;156
De 60 a 64 anys;6;9;15;36;30;63;0;6;6;3;3;3;3;9;9;51;51;99
De 65 a 69 anys;3;3;3;24;21;45;0;0;3;3;3;6;3;12;12;30;39;72
De 70 a 74 anys;3;3;3;6;6;15;0;6;6;3;0;3;0;0;3;12;12;24
De 75 a 79 anys;0;3;3;3;3;6;0;0;0;0;0;0;0;6;6;9;9;18
De 80 a 84 anys;0;0;0;3;0;6;0;0;3;0;0;0;0;0;3;6;3;9
85 anys o més;3;0;0;0;0;3;0;6;6;3;0;0;3;3;3;6;12;15
Total;3621;3006;6627;3075;2973;6048;102;525;627;573;615;1188;279;264;543;7653;7377;15030
Menys de 15 anys;1278;1116;2394;0;0;0;0;0;0;0;0;0;0;0;0;1278;1116;2394
De 15 a 19 anys;492;441;936;0;0;0;0;0;0;0;0;0;12;12;24;504;453;957
De 20 a 24 anys;384;336;720;0;9;9;0;0;0;0;0;0;27;18;45;411;360;771
De 25 a 29 anys;339;309;645;21;45;66;0;0;0;0;3;3;27;36;60;387;387;777
De 30 a 34 anys;246;204;450;93;132;222;0;0;0;12;12;21;63;36;99;411;381;792
De 35 a 39 anys;213;186;399;198;213;411;0;0;3;24;27;54;36;27;66;474;459;933
De 40 a 44 anys;237;144;378;327;384;708;0;3;3;51;75;126;36;33;69;648;636;1284
De 45 a 49 anys;165;123;288;459;465;921;0;9;9;114;132;249;30;27;54;762;759;1521
De 50 a 54 anys;105;66;174;450;438;888;6;6;12;117;111;225;21;21;39;693;642;1338
De 55 a 59 anys;72;21;93;411;387;795;6;21;24;93;105;198;15;21;36;600;552;1152
De 60 a 64 anys;48;24;72;366;306;672;12;30;39;81;63;141;3;9;12;504;432;936
De 65 a 69 anys;15;9;21;261;225;486;6;48;54;42;36;81;3;12;15;330;330;657
De 70 a 74 anys;12;12;24;183;177;360;15;60;75;27;30;51;3;0;6;243;276;519
De 75 a 79 anys;9;6;15;153;105;258;6;66;72;9;9;18;0;6;6;180;189;369
De 80 a 84 anys;3;3;3;93;51;144;9;90;96;6;3;15;3;3;3;114;150;264
85 anys o més;6;9;15;60;39;96;45;192;237;3;6;9;3;6;6;114;252;369

