﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Alella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080039
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;15;6;21;3;0;3;54;42;96;72;51;120
2019;6;6;12;0;3;3;66;60;126;72;69;141
2018;3;3;6;0;0;0;45;45;90;48;48;96
2017;6;3;6;0;0;0;36;36;69;42;36;78
2016;9;3;12;0;3;3;30;36;66;39;39;81
2011-2015;9;15;18;3;3;3;66;105;168;72;117;189
2001-2010;6;21;27;3;6;12;228;279;507;240;303;543
1991-2000;3;3;3;0;3;3;63;57;120;66;60;129
1981-1990;0;0;0;0;0;0;24;27;51;24;27;51
Abans de 1981;0;0;0;0;0;0;24;63;87;24;63;87
Sempre hi ha viscut;3675;3642;7314;498;621;1116;0;0;0;4170;4263;8433
Total;3729;3702;7431;507;633;1140;636;741;1380;4872;5076;9951

