﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Cambrils. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430385&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;6;4;3;0;10;1;4;4;4;1;37
1995;8;4;6;1;10;1;7;2;12;0;51
1994;6;7;11;2;12;0;7;2;8;0;55
1993;9;9;4;1;10;0;5;2;4;0;44
1992;11;8;10;4;14;6;4;8;7;0;72
1991;6;5;16;1;16;6;13;4;9;0;76
1990-81;62;125;100;22;128;13;85;53;66;3;657
1980-71;112;91;122;30;153;13;138;92;84;0;835
1970-61;105;76;71;23;149;26;232;90;88;2;862
1960-51;41;20;27;4;27;11;65;22;23;0;240
1950-41;7;7;5;0;9;5;15;7;9;0;64
1940-31;3;2;0;0;2;2;4;2;0;0;15
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;376;358;375;88;540;84;579;288;314;6;3008

