﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Preixens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251771&lang=en
;2009
   Total;
 titulars;
 total;86
 homes;71
 dones;15
 titulars caps d'explotació;
 total;66
 homes;61
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;39
 homes;31
 dones;8
 titulars caps d'explotació;
 total;29
 homes;27
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;24
 homes;23
 dones;1
 titulars caps d'explotació;
 total;23
 homes;22
 dones;1
               Sense dedicació;
 titulars;
 total;8
 homes;4
 dones;4

