﻿Població segons el lloc de naixement i professió dels ocupats
Cerdanyola del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082665
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;2632;521;3111;2772;2123;106;9395;22;20682
Catalunya;1591;309;1954;1682;828;63;3803;11;10241
Barcelona;1416;283;1859;1588;784;59;3596;10;9595
Girona;58;8;34;35;14;2;78;0;229
Lleida;90;14;40;44;18;2;94;1;303
Tarragona;27;4;21;15;12;0;35;0;114
Resta de l'Estat;947;190;1089;1034;1259;40;5464;10;10033
Andalusia;321;88;480;524;740;21;3130;6;5310
Aragó;110;14;78;79;46;4;238;0;569
Astúries;14;2;11;4;10;3;39;0;83
Balears;18;1;2;3;2;0;12;0;38
Canàries;3;0;0;1;2;0;3;0;9
Cantàbria;11;0;4;4;5;0;15;1;40
Catella-la Manxa;57;7;76;75;81;1;377;0;674
Catella i Lleó;152;23;160;102;113;2;490;1;1043
Comunitat Valenciana;54;6;37;33;21;1;81;0;233
Extremadura;51;10;88;81;95;5;588;1;919
Galícia;51;16;55;42;71;0;229;0;464
Madrid;35;13;42;22;15;0;60;1;188
Múrcia;18;4;17;30;34;2;116;0;221
Navarra;15;2;7;6;3;0;13;0;46
País Basc;26;1;14;12;4;0;18;0;75
La Rioja;3;1;8;6;2;0;3;0;23
Ceuta / Melilla;8;2;10;10;15;1;52;0;98
Estranger;94;22;68;56;36;3;128;1;408

