﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Montornès del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081363&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;210;190;400;158;150;308;26;31;57;8;6;14;3;1;4;52;40;92
De 5 a 9 anys;309;317;626;293;308;601;228;230;458;213;222;435;152;159;311;16;9;25
De 10 a 14 anys;343;311;654;338;306;644;321;283;604;317;282;599;294;255;549;5;5;10
De 15 a 19 anys;422;411;833;408;404;812;378;389;767;379;389;768;314;361;675;14;7;21
De 20 a 24 anys;572;576;1148;526;550;1076;489;518;1007;486;526;1012;410;473;883;46;26;72
De 25 a 29 anys;680;608;1288;626;576;1202;574;536;1110;577;537;1114;457;451;908;54;32;86
De 30 a 34 anys;663;622;1285;615;586;1201;500;505;1005;511;523;1034;301;320;621;48;36;84
De 35 a 39 anys;598;491;1089;549;459;1008;430;364;794;446;384;830;207;189;396;49;32;81
De 40 a 44 anys;471;483;954;431;455;886;313;321;634;332;350;682;102;118;220;40;28;68
De 45 a 49 anys;429;414;843;391;373;764;259;234;493;273;252;525;70;74;144;38;41;79
De 50 a 54 anys;365;363;728;332;336;668;181;180;361;195;187;382;55;57;112;33;27;60
De 55 a 59 anys;337;344;681;305;299;604;159;126;285;171;133;304;44;29;73;32;45;77
De 60 a 64 anys;273;249;522;236;207;443;104;94;198;109;91;200;23;15;38;37;42;79
De 65 a 69 anys;247;259;506;202;205;407;89;99;188;89;92;181;25;32;57;45;54;99
De 70 a 74 anys;195;222;417;145;153;298;82;69;151;80;72;152;28;30;58;50;69;119
De 75 a 79 anys;124;155;279;104;108;212;53;59;112;52;58;110;23;19;42;20;47;67
De 80 a 84 anys;55;100;155;37;63;100;24;35;59;24;34;58;9;11;20;18;37;55
De 85 anys i més;47;74;121;28;39;67;14;20;34;13;16;29;7;8;15;19;35;54
Total;6340;6189;12529;5724;5577;11301;4224;4093;8317;4275;4154;8429;2524;2602;5126;616;612;1228

