﻿Població a 1 de gener. Per sexe i edat quinquennal
Montesquiu. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081311
;Homes;Dones;Total
De 0 a 4 anys;27;26;53
De 5 a 9 anys;32;29;61
De 10 a 14 anys;33;25;58
De 15 a 19 anys;27;23;50
De 20 a 24 anys;17;21;38
De 25 a 29 anys;26;21;47
De 30 a 34 anys;32;33;65
De 35 a 39 anys;33;31;64
De 40 a 44 anys;44;48;92
De 45 a 49 anys;44;41;85
De 50 a 54 anys;39;34;73
De 55 a 59 anys;35;34;69
De 60 a 64 anys;34;34;68
De 65 a 69 anys;40;40;80
De 70 a 74 anys;24;27;51
De 75 a 79 anys;16;18;34
De 80 a 84 anys;13;12;25
De 85 a 89 anys;7;26;33
De 90 a 94 anys;3;6;9
De 95 a 99 anys;0;4;4
100 anys o més;0;0;0
Total;526;533;1059

