﻿Población. Por año de llegada a la vivienda y sexo
Alta Ribagorça. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:05&lang=es
;Hombres;Mujeres;Total
2020;339;327;666
2019;135;129;267
2018;90;78;168
2017;78;84;162
2016;45;57;105
2011-2015;300;258;558
2001-2010;471;441;909
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;42;48;90
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;180;144;327
No consta;348;360;708
Total;2034;1926;3960

