﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Alcanar. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430043&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";130;35;0;50;215
Enginyers tècnics, pèrits i ajudants titulats;145;25;5;40;215
Caps administratius i de taller;65;5;15;10;95
Ajudants no titulats;65;25;15;0;105
Oficials administratius;165;55;20;50;295
Subalterns;70;45;20;5;135
Auxiliars administratius;105;90;15;90;305
Oficials de primera i de segona;420;35;75;0;535
Oficials de tercera i especialistes;165;75;55;0;295
Peons;220;95;225;5;545
No procedent i altres;5;15;0;35;55
Total;1560;505;445;285;2790

