﻿Matrimonis segons el tipus de celebració
Baix Penedès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=com:12&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
2022;32;0;403;435
2021;17;0;346;363
2020;5;0;267;272
2019;33;4;364;401
2018;33;1;301;335
2017;48;3;364;415
2016;45;2;355;402
2015;39;1;343;383
2014;48;3;313;364
2013;37;1;301;339
2012;57;0;325;382

