﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Rubí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081846&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;332;6793;28269;35062
2020;319;7079;31386;38466
2019;344;7494;29701;37196
2018;332;7882;33491;41372
2017;333;7775;35052;42826
2016;301;7702;30837;38539
2015;294;4515;24323;28838
2014;295;4406;22136;26541
2013;301;5828;26258;32086
2012;318;5358;25458;30816
2011;335;4690;30726;35416

