﻿Distribució de la superfície agrícola utilitzada (SAU)
Altafulla
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430120&lang=es
;2009;1999
   Total;;
   explot.;20;28
    ha;160;332
 secà;;
 explot.;16;23
 ha;128;199
 regadiu;;
 explot.;14;22
 ha;32;133
       Terres llaurades;;
 explot.;20;28
 ha;135;332
        Pastures permanents;;
 explot.;2;0
 ha;25;0

