﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Rialp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:251832&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;535;283;267;6;10;0;252;87;91;27;10;37
Catalunya;432;213;202;4;7;0;219;72;87;20;9;31
Barcelona;95;55;50;1;4;0;40;4;23;2;2;9
Girona;1;1;1;0;0;0;0;0;0;0;0;0
Lleida;328;152;147;3;2;0;176;67;63;18;7;21
Tarragona;8;5;4;0;1;0;3;1;1;0;0;1
Resta de l'Estat;75;50;46;1;3;0;25;13;1;6;1;4
Andalusia;37;21;21;0;0;0;16;9;0;5;0;2
Aragó;5;3;3;0;0;0;2;1;0;0;0;1
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;14;11;8;1;2;0;3;3;0;0;0;0
Catella i Lleó;5;5;5;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;1;1;1;0;0;0;0;0;0;0;0;0
Extremadura;5;2;2;0;0;0;3;0;0;1;1;1
Galicia;3;3;2;0;1;0;0;0;0;0;0;0
Madrid;3;2;2;0;0;0;1;0;1;0;0;0
Múrcia;1;1;1;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;28;20;19;1;0;0;8;2;3;1;0;2

