﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Pla de l'Estany. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:28
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;225;45;10;5;285
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;3220;240;15;25;3495
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;60;0;0;0;60
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";80;5;0;0;90
F Construcció;670;90;5;0;765
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1265;365;15;40;1685
H Transport i emmagatzematge;340;45;25;0;405
I Hostaleria;275;400;125;0;795
J Informació i comunicacions;210;30;5;15;260
K Activitats financeres i d'assegurances;135;20;0;0;155
L Activitats immobiliàries;55;20;0;0;75
M Activitats professionals, científiques i tècniques;460;100;5;25;585
N Activitats administratives i serveis auxiliars;360;235;75;5;675
O Administració pública, Defensa i Seguretat Social obligatòria;300;30;0;475;810
P Educació;510;320;145;335;1305
Q Activitats sanitàries i de serveis socials;895;405;15;175;1490
R Activitats artístiques, recreatives i d'entreteniment;75;120;65;0;260
S Altres serveis;80;65;60;5;205
T Activitats llars;70;135;0;0;205
U Organismes extraterritorials;0;0;0;0;0
Total;9275;2660;560;1105;13600

