﻿Emigracions. Per municipi de procedència i lloc de destinació
Vilajuïga
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:172235&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;45;4;6;5;60
2021;30;6;4;2;42
2020;31;5;7;2;45
2019;51;6;4;4;65
2018;46;3;4;4;57
2017;65;3;8;4;80
2016;47;6;12;9;74
2015;51;9;5;8;73
2014;52;7;15;3;77
2013;74;7;8;7;96
2012;43;9;2;2;56
2011;48;5;5;0;58
2010;38;4;6;5;53
2009;33;5;7;5;50
2008;34;5;4;9;52
2007;41;6;7;12;66
2006;45;1;8;6;60
2005;44;14;6;6;70
2004;27;3;8;7;45
2003;37;5;3;9;54
2002;48;8;4;3;63
2001;22;6;5;0;33
2000;33;6;6;0;45
1999;11;4;7;1;23
1998;16;1;7;0;24
1997;14;5;2;3;24
1995;6;3;1;0;10
1994;15;4;1;1;21
1993;15;0;0;0;15
1992;5;1;1;1;8
1990;8;1;0;9;18
1989;14;1;0;0;15
1988;5;3;3;4;15

