﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Santa Margarida de Montbui. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082508&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;240;246;486;159;90;249;399;336;738
2019;246;219;468;144;132;279;393;354;747
2018;234;207;441;78;63;141;309;276;585
2017;189;189;378;66;51;117;249;240;489
2016;156;132;291;36;36;69;189;165;357
2011-2015;453;405;858;78;84;162;534;489;1023
2001-2010;957;906;1863;30;45;75;987;951;1935
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;168;183;351;0;3;3;168;186;354
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;645;600;1245;54;45;99;699;645;1341
No consta;1215;1398;2613;0;0;0;1215;1395;2610
Total;4506;4485;8994;639;552;1188;5145;5040;10182

