﻿Habitatges principals segons instal·lacions i serveis (III)
Vilanova de la Barca
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:252542&lang=es
;1991
    Telèfon;
 sí;217
 no;39
     Calefacció;
 aparells col·lectiva;8
 aparells aparells individual;148
 aparells aparells aparells mòbils o fixos;46
 aparells aparells aparells aparells total;202
 aparells aparells aparells aparells aparells no;54
        Refrigeració;
 sí;36
 no;220

