﻿Distribució de la superfície agrícola utilitzada (SAU)
Llardecans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251253&lang=es
;2020
    SAU;
 explot.;173
 ha;4344
     Terres llaurades;
 total;
 explot.;173
 ha;4317
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;52
 ha;472
 guarets (inclou terres sembrades per a adob en verd);
 explot.;96
 ha;266
 conreus llenyosos permanents a l'aire lliure;
 explot.;168
 ha;3579
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;27

