﻿Conreus herbacis: hortalisses
Camós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170353
;1999;1989;1982
     Total;;;
 explot.;8;16;30
 ha;2;6;9
      Secà;;;
 explot.;1;2;18
 ha;0;1;5
       Regadiu;;;
 explot.;8;14;12
 ha;2;5;4
     En terreny de conreu;;;
 total;;;
 explot.;6;11;1
 ha;1;5;1
 secà;;;
 explot.;0;1;1
 ha;0;0;1
 regadiu;;;
 explot.;6;10;0
 ha;1;4;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;5;29
 ha;1;2;8
 secà;;;
 explot.;1;1;17
 ha;0;1;5
 regadiu;;;
 explot.;2;4;12
 ha;1;1;4
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

