﻿Emigracions. Per municipi de procedència i lloc de destinació
Montmeló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081350&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;171;104;33;51;359
2021;163;99;27;48;337
2020;142;97;23;36;298
2019;142;103;18;55;318
2018;194;90;15;39;338
2017;174;78;19;35;306
2016;172;106;11;58;347
2015;179;95;24;43;341
2014;175;98;18;63;354
2013;179;105;16;51;351
2012;180;95;20;55;350
2011;208;103;15;50;376
2010;232;102;32;62;428
2009;153;112;16;68;349
2008;149;82;17;64;312
2007;210;101;31;91;433
2006;228;106;47;92;473
2005;190;97;31;58;376
2004;218;99;36;67;420
2003;273;111;19;37;440
2002;247;104;31;50;432
2001;206;57;29;20;312
2000;163;49;22;30;264
1999;197;40;21;13;271
1998;147;61;9;24;241
1997;101;43;15;26;185
1995;169;58;11;30;268
1994;107;38;22;25;192
1993;138;44;28;31;241
1992;100;21;30;20;171
1990;88;40;17;40;185
1989;50;39;11;24;124
1988;76;25;13;23;137

