﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Feliu de Llobregat. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082114&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;785;763;1548;105;81;186;890;844;1734
De 5 a 9 años;1028;964;1992;113;103;216;1141;1067;2208
De 10 a 14 años;1208;1103;2311;88;97;185;1296;1200;2496
De 15 a 19 años;1328;1296;2624;117;112;229;1445;1408;2853
De 20 a 24 años;1109;1098;2207;154;130;284;1263;1228;2491
De 25 a 29 años;949;853;1802;219;200;419;1168;1053;2221
De 30 a 34 años;919;921;1840;238;266;504;1157;1187;2344
De 35 a 39 años;1104;1095;2199;288;276;564;1392;1371;2763
De 40 a 44 años;1523;1593;3116;232;256;488;1755;1849;3604
De 45 a 49 años;1859;1914;3773;200;187;387;2059;2101;4160
De 50 a 54 años;1862;1827;3689;134;131;265;1996;1958;3954
De 55 a 59 años;1464;1595;3059;97;92;189;1561;1687;3248
De 60 a 64 años;1214;1328;2542;53;85;138;1267;1413;2680
De 65 a 69 años;1011;1229;2240;32;51;83;1043;1280;2323
De 70 a 74 años;996;1256;2252;15;35;50;1011;1291;2302
De 75 a 79 años;875;1152;2027;8;16;24;883;1168;2051
De 80 a 84 años;543;652;1195;2;12;14;545;664;1209
85 años o más;438;866;1304;6;5;11;444;871;1315
Total;20215;21505;41720;2101;2135;4236;22316;23640;45956

