﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Sentmenat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082671&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;8;8;5;5;5;5;5;5;5;5;5
no especials;0;0;0;0;0;13;7;12;14;19;0
total;8;8;5;5;5;18;12;17;19;24;5
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2;11;3;4;74;100;62;3;3;2;5
total;2;11;3;4;74;100;62;3;3;2;5
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;6;0;0;0
no especials;225;206;239;239;169;97;129;125;144;179;110
total;225;206;239;239;169;97;129;131;144;179;110
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;10;10;25;37;39;100;15;18;18
total;0;0;10;10;25;37;39;100;15;18;18
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;15;21;27;10;23;18;36;28;30;47;29
no especials;23;0;22;15;22;6;7;14;13;14;14
total;38;21;49;25;45;24;43;41;42;61;43
07. Processos químics orgànics;;;;;;;;;;;
especials;101;128;161;103;205;127;139;129;86;71;47
no especials;0;3;3;3;0;0;0;0;0;14;0
total;101;130;164;106;205;127;139;129;86;85;47
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;102;89;108;136;125;2711;40;21;10;10;21
no especials;16;14;16;14;13;32;58;68;45;23;16
total;118;103;125;150;138;2743;98;89;55;34;37
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;1;2;1;2;4;2;3;5;1
no especials;0;0;0;0;2;0;0;1;2;2;1
total;0;0;1;2;3;2;4;3;4;6;3
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;150;48;87;51;66;107;141;132;184;153;151
total;150;48;87;51;67;107;141;132;184;153;151
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;17;1;0;0;1
no especials;73;0;0;0;0;0;0;0;0;0;0
total;73;0;0;0;0;0;17;1;0;0;1
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;7;3;2;40;40;8;11;2;1;0;48
no especials;163;139;219;242;253;203;247;260;168;196;138
total;171;141;221;282;293;210;257;262;169;196;186
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;22;10;26;23;22;59;22;62;43;144;8
no especials;0;0;0;0;0;0;0;0;0;0;0
total;22;10;26;23;22;59;22;62;43;144;8
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;24;60;135;159;84;83;44;18;23;6;441
no especials;0;0;0;0;0;0;0;0;0;0;0
total;24;60;135;159;84;83;44;18;23;6;441
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;167;435;431;889;725;689;742;359;393;303;231
no especials;88;44;74;61;57;60;38;114;99;82;139
total;255;479;506;950;782;748;780;473;492;385;370
16. Residus no especificats;;;;;;;;;;;
especials;51;508;687;513;822;197;77;138;267;218;342
no especials;129;128;119;103;73;95;95;45;48;50;123
total;180;635;806;616;895;292;172;183;315;268;466
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;1;0;0;0;9;0;0;0;24;0
no especials;1040;289;536;502;349;352;228;396;437;663;707
total;1040;290;536;502;349;361;228;396;437;686;707
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;9;6;5;5;6;5;5;4;3;0;0
no especials;0;0;0;0;0;0;0;0;0;1;0
total;9;6;5;5;6;5;5;4;3;1;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;4;0;4;8;6;5;7;7;12
no especials;6;2;3;5;4;0;10;17;10;10;10
total;6;2;7;5;8;8;16;22;17;17;22
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;38;1;1;1;1;0;0;1;0;1;1
no especials;2141;2126;2386;2622;2720;2577;2255;2047;1949;2127;3073
total;2179;2128;2387;2623;2720;2577;2256;2047;1949;2127;3074
Total;;;;;;;;;;;
especials;543;1269;1595;1885;2061;3920;1147;781;870;841;1186
no especials;4057;3011;3717;3871;3827;3677;3316;3334;3131;3553;4506
total;4600;4280;5312;5756;5888;7598;4463;4115;4000;4394;5692

