﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Palau-solità i Plegamans. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081568&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;9;43;55;171;515;960;482;192;159;2586
Nascuts a Catalunya;0;2;0;6;7;8;15;24;19;81
Nascuts a Barcelona;0;2;0;4;4;8;13;23;17;71
Nascuts a Girona;0;0;0;2;2;0;0;1;2;7
Nascuts a Lleida;0;0;0;0;1;0;1;0;0;2
Nascuts a Tarragona;0;0;0;0;0;0;1;0;0;1
Nascuts a la resta de l'Estat;9;40;50;160;505;915;429;131;88;2327
Nascuts a Andalusia;1;12;17;74;270;537;215;53;40;1219
Nascuts a Aragó;1;6;5;14;43;47;23;8;1;148
Nascuts a Astúries;0;0;0;1;3;1;4;2;2;13
Nascuts a les Balears;0;2;0;1;1;0;5;2;0;11
Nascuts a les Canàries;0;0;0;0;1;0;1;0;0;2
Nascuts a Cantàbria;0;0;0;3;1;2;3;9;3;21
Nascuts a Castella-la Manxa;1;3;6;10;48;74;40;6;9;197
Nascuts a Castella i Lleó;0;4;2;9;28;60;44;10;4;161
Nascuts a la Comunitat Valenciana;0;2;5;15;23;19;8;5;8;85
Nascuts a Extremadura;1;0;2;5;25;101;39;10;1;184
Nascuts a Galícia;0;0;2;8;10;35;17;14;2;88
Nascuts a Madrid;1;0;1;3;7;6;8;3;9;38
Nascuts a Múrcia;4;9;9;12;26;13;3;0;3;79
Nascuts a Navarra;0;1;0;0;7;8;9;4;4;33
Nascuts al País Basc;0;1;0;0;4;5;6;5;1;22
Nascuts a la Rioja;0;0;0;2;2;1;0;0;1;6
Nascuts a Ceuta o Melilla;0;0;1;3;6;6;4;0;0;20
Nascuts a l'estranger;0;1;5;5;3;37;38;37;52;178

