﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081017
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;7520;7495;7465;7430;7350;7365;7350;7385;7445;7350;7330;7440;7365;7425
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;25;25;25;15;10;15;10;10;10;15;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";420;425;445;435;380;380;365;1110;1030;1010;1040;1045;970;1040
F Construcció;4890;4485;4415;4445;4255;4085;4025;4060;3980;3900;4020;4130;4035;4075
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";14220;14455;14135;14305;13955;14190;13870;14025;13570;13970;13590;13680;13055;13160
H Transport i emmagatzematge;6055;5840;5805;5700;5740;5610;5650;5605;5385;5450;5515;5450;5215;5700
I Hostaleria;3275;3150;3135;3105;2970;2915;2955;2805;2505;2420;2365;2325;2150;2175
J Informació i comunicacions;3605;3520;3625;3445;3360;3380;3410;3390;3345;3310;3320;3275;3140;3825
K Activitats financeres i d'assegurances;1090;1035;1000;1010;985;960;950;960;950;910;900;925;965;935
L Activitats immobiliàries;565;550;530;535;575;580;565;565;560;545;505;505;490;490
M Activitats professionals, científiques i tècniques;5190;5065;4975;4695;4580;4425;4240;4150;4100;4030;3850;3790;3740;3755
N Activitats administratives i serveis auxiliars;17875;18325;19385;19140;18440;18740;18345;17085;17225;16780;17165;16990;15490;17385
O Administració pública, Defensa i Seguretat Social obligatòria;1865;1920;1865;1895;1900;1945;1980;1960;1860;1865;1925;1925;1890;1830
P Educació;3000;2920;2815;2610;2900;2765;2750;2490;2830;2715;2625;2460;2640;2615
Q Activitats sanitàries i de serveis socials;21030;21300;21095;20010;20270;20520;18680;18855;18800;21050;18535;17900;18565;20325
R Activitats artístiques, recreatives i d'entreteniment;1700;1635;1475;1480;1585;1665;1460;1420;1620;1480;1390;1335;1275;1740
S Altres serveis;1555;1520;1285;1350;1275;1240;1210;1285;1240;1265;1235;1270;1205;1270
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";25;25;25;25;25;25;25;25;25;25;25;25;25;25
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;5
Total;93915;93700;93500;91655;90570;90800;87850;87200;86480;88100;85350;84480;82245;87790

