﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Colldejou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430458&lang=es
;1999;1989
      Total;;
 explot.;32;57
 UTA;20;29
     Mà d'obra familiar;;
 total;;
  explot.;31;56
 nombre persones;66;102
  UTA;18;25
 titular;;
 nombre persones;31;56
  UTA;12;14
 cònjuge;;
 nombre persones;11;16
 altres familiars;;
  UTA;2;3
   explot.;16;22
 nombre persones;24;30
  UTA;4;9
       Mà d'obra assalariada;;
 total;;
  explot.;8;18
   UTA;2;4
 fixa;;
  explot.;1;3
 nombre persones;1;3
  UTA;0;1
 eventual;;
  explot.;7;16
   UTA;2;3

