﻿Població. Per sexe
Cabrera de Mar
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080291
;Homes;Dones;Total
2023;2482;2466;4948
2022;2437;2422;4859
2021;2415;2389;4804
2011;2308;2212;4520
2001;1893;1870;3763
1996;1730;1687;3417
1991;1398;1414;2812
1986;990;995;1985
1981;871;832;1703
1975;769;741;1510

