﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Savallà del Comtat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431439
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;16849;4419
2020;17497;3634
2019;15908;4024
2018;20914;4880
2017;17454;2989
2016;12157;3259
2015;11244;3279
2014;11452;3517
2013;12570;4097
2012;8845;2822
2011;8845;2822
2010;11013;1985
2009;9403;1810
2008;7252;1812
2007;8676;1588
2006;10971;1686
2005;9459;1384
2004;7721;1023
2003;7621;784
2002;5754;1117
2001;5495;1034
2000;5314;1044

