﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Hipòlit de Voltregà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082153&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;782
Cotxe/furgoneta com a passatger;116
Autobús/ autocar/ minibús;33
Metro;1
Moto;16
A peu;217
Tren;10
Bicicleta;1
Altres mitjans;3
Total;1155
No aplicable;145
No es desplaça;70
Població ocupada resident;1370

