﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Alfarràs
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:250138&lang=es
;1991
Agricultura i ramaderia;179
Pesca;2
Extracció gas i petroli;3
Electricitat gas i aigua;12
Ext i trans. minerals;3
Indústria química;11
Cont maquin mat elèctric;18
Material transport;2
Alimentació i begudes;20
Tèxtil, cuir confecció;263
Suro i fusta;13
Paper i arts gràfiques;4
Plàstics i ind. manufact.;0
Construcció;228
Comerç i reparació;143
Hostaleria i restauració;37
Transport i act. annexes;63
Comunicacions;15
Assegurances i financeres;13
Servei empr. i llogers;30
Adm pública, defensa i SS;37
Educació i investigació;47
Sanitat i assis. social;22
Altres serveis;44
Total;1209

