﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Lles de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251272&lang=es
;1999;1989
     Total;;
 explot.;40;59
 UDE;627;652
     UDE;;
 <1;;
 explot.;0;2
 UDE;0;1
 1 a <2;;
 explot.;2;3
 UDE;3;5
 2 a <4;;
 explot.;2;3
 UDE;7;11
 4 a <6;;
 explot.;4;6
 UDE;19;30
 6 a <8;;
 explot.;6;4
 UDE;44;28
 8 a <12;;
 explot.;9;17
 UDE;91;170
 12 a <16;;
 explot.;9;12
 UDE;124;168
 16 a <40;;
 explot.;7;12
 UDE;187;239
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;152;0

