﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Balaguer. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:250404
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;12;9;24;21;15;36;252;114;369;285;141;426
2019;15;18;30;9;15;24;333;174;504;357;204;561
2018;9;15;21;12;18;30;216;126;342;234;159;393
2017;18;18;36;9;12;21;138;93;231;168;120;291
2016;12;12;27;9;6;18;102;75;180;129;99;222
2011-2015;60;45;102;33;51;87;240;231;474;333;327;660
2001-2010;57;66;123;57;54;108;1080;837;1917;1197;951;2148
1991-2000;60;57;117;33;30;69;108;54;162;201;141;345
1981-1990;42;45;90;45;75;120;18;12;33;105;135;243
Abans de 1981;63;78;138;531;738;1272;18;21;42;615;834;1449
Sempre hi ha viscut;5280;5334;10614;0;0;0;0;0;0;5280;5337;10614
Total;5625;5697;11322;765;1011;1776;2514;1746;4257;8904;8451;17358

