﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Torre de l'Espanyol, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431520&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;460;313;147;23;115;598
2021;457;317;140;23;118;598
2020;456;318;138;22;123;601
2019;463;324;139;22;126;611
2018;477;337;140;23;128;628
2017;476;333;143;27;131;634
2016;482;345;137;25;128;635
2015;495;353;142;27;122;644
2014;515;367;148;29;132;676
2013;523;374;149;29;134;686
2012;520;377;143;27;134;681
2011;527;381;146;27;144;698
2010;532;380;152;30;117;679
2009;534;395;139;30;114;678
2008;533;398;135;33;107;673
2007;537;405;132;32;112;681
2006;554;424;130;32;128;714
2005;564;430;134;35;141;740
2004;560;420;140;35;136;731
2003;575;436;139;35;114;724
2002;596;460;136;35;113;744
2001;592;457;135;36;59;687
2000;595;459;136;36;43;674

