﻿Immigracions externes. Per continent de procedència
Portella, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:251749
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;8 (b);62 (b);2 (b);5 (b);0 (b);0 (b);6 (b);83 (b)
2021;13;1;2;2;0;0;6;24
2020;5;0;5;0;0;0;4;14
2019;11;7;14;4;0;0;11;47
2018;41;2;9;0;0;0;9;61
2017;10;3;7;1;0;0;10;31
2016;8;1;0;0;0;0;8;17
2015;5;9;2;0;0;0;3;19
2014;12;4;0;0;0;0;2;18
2013;1;5;2;0;1;0;6;15
2012;3;2;1;0;0;0;4;10
2011;14;10;0;0;1;0;0;25
2010;5;4;3;0;2;0;6;20
2009;4;2;4;0;3;0;5;18
2008;9;18;9;0;4;0;3;43
2007;16;19;2;0;5;0;0;42
2006;0;28;6;0;12;0;0;46
2005;0;32;12;0;10;0;0;54
2004;1;57;15;1;27;0;0;101

